"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Geburtsdatum";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Cikiriz";"Natasa";"";"Natasa Cikiriz";"Cikiriz, Natasa";"194";"weiblich";"26.06.1995";"18";"Serbien";"RS";"Außenangriff";"Nein";
"Dreblow";"Sophie";"";"Sophie Dreblow";"Dreblow, Sophie";"168";"weiblich";"09.07.1998";"11";"Deutschland";"DE";"Libero";"Nein";
"Drpa";"Marta";"";"Marta Drpa";"Drpa, Marta";"192";"weiblich";"20.04.1989";"1";"Serbien";"RS";"Diagonal";"Nein";
"Gründing";"Lisa";"";"Lisa Gründing";"Gründing, Lisa";"185";"weiblich";"02.12.1991";"9";"Deutschland";"DE";"Mittelblock";"Nein";
"Hölzig";"Annegret";"";"Annegret Hölzig";"Hölzig, Annegret";"184";"weiblich";"29.05.1997";"10";"Deutschland";"DE";"Außenangriff";"Nein";
"Imoudu";"Denise";"";"Denise Imoudu";"Imoudu, Denise";"179";"weiblich";"14.12.1995";"14";"Deutschland";"DE";"Zuspiel";"Nein";
"Kecman";"Ljubica";"";"Ljubica Kecman";"Kecman, Ljubica";"180";"weiblich";"10.12.1993";"15";"Serbien";"RS";"Außenangriff";"Nein";
"Knauf";"Ann-Marie";"";"Ann-Marie Knauf";"Knauf, Ann-Marie";"175";"weiblich";"20.11.1992";"6";"Deutschland";"DE";"Zuspiel";"Nein";
"Stautz";"Antonia";"";"Antonia Stautz";"Stautz, Antonia";"180";"weiblich";"15.12.1993";"8";"Deutschland";"DE";"Außenangriff";"Nein";
"Svobodnikova";"Ivona";"";"Ivona Svobodnikova";"Svobodnikova, Ivona";"191";"weiblich";"01.04.1991";"5";"Tschechische Republik";"CZ";"Mittelblock";"Nein";
"Weske";"Emilia";"";"Emilia Weske";"Weske, Emilia";"188";"weiblich";"26.03.2001";"7";"Deutschland";"DE";"Diagonal";"Nein";
"Wilczek";"Natalie";"";"Natalie Wilczek";"Wilczek, Natalie";"185";"weiblich";"09.03.2000";"3";"Deutschland";"DE";"Mittelblock";"Nein";
"Carli";"Davide";"";"Davide Carli";"Carli, Davide";"185";"männlich";"19.03.1983";"";"Italien";"IT";"Trainer";"Nein";
"Boieri";"Riccardo";"";"Riccardo Boieri";"Boieri, Riccardo";"184";"männlich";"26.10.1987";"";"Italien";"IT";"Co-Trainer";"Nein";
"Leunert";"Henning";"Dr.";"Dr. Henning Leunert";"Dr. Leunert, Henning";"192";"männlich";"03.09.1963";"";"Deutschland";"DE";"Arzt";"Nein";
"Baer";"Friedrich";"";"Friedrich Baer";"Baer, Friedrich";"180";"männlich";"06.10.1993";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
"Pefestorff";"Matthias";"";"Matthias Pefestorff";"Pefestorff, Matthias";"182";"männlich";"17.02.1969";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
"Spielhagen";"Tom";"";"Tom Spielhagen";"Spielhagen, Tom";"191";"männlich";"10.06.1996";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
"Stahlschmidt";"Enrico";"";"Enrico Stahlschmidt";"Stahlschmidt, Enrico";"185";"männlich";"24.01.1990";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
"Boieri";"Riccardo";"";"Riccardo Boieri";"Boieri, Riccardo";"184";"männlich";"26.10.1987";"";"Italien";"IT";"Statistiker";"Ja";
"Rebsch";"Gerold";"";"Gerold Rebsch";"Rebsch, Gerold";"186";"männlich";"16.04.1981";"";"Deutschland";"DE";"Statistiker";"Ja";
