"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Geburtsdatum";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Brys";"Paulina";"";"Paulina Brys";"Brys, Paulina";"184";"weiblich";"09.03.1984";"5";"Polen";"PL";"Diagonal";"Nein";
"Buchlová";"Zuzana";"";"Zuzana Buchlová";"Buchlová, Zuzana";"178";"weiblich";"01.07.1986";"15";"Tschechische Republik";"CZ";"Außenangriff";"Nein";
"Cabanska";"Sandra";"";"Sandra Cabanska";"Cabanska, Sandra";"176";"weiblich";"28.03.1988";"6";"Polen";"PL";"Außenangriff";"Nein";
"Domagala";"Joanna";"";"Joanna Domagala";"Domagala, Joanna";"185";"weiblich";"22.02.1985";"8";"Deutschland";"DE";"Mittelblock";"Nein";
"Janning";"Louisa";"";"Louisa Janning";"Janning, Louisa";"183";"weiblich";"07.02.1995";"9";"Deutschland";"DE";"Zuspiel";"Nein";
"Middelkamp";"Anne";"";"Anne Middelkamp";"Middelkamp, Anne";"180";"weiblich";"29.03.1991";"2";"Deutschland";"DE";"Mittelblock";"Nein";
"Müller";"Christin";"";"Christin Müller";"Müller, Christin";"173";"weiblich";"11.01.1985";"10";"Deutschland";"DE";"Außenangriff";"Nein";
"Niemiec";"Aleksandra";"";"Aleksandra Niemiec";"Niemiec, Aleksandra";"178";"weiblich";"21.01.1989";"13";"Polen";"PL";"Außenangriff";"Nein";
"privat - ausgeblendet";"privat - ausgeblendet";"";"privat - ausgeblendet";"privat - ausgeblendet";"182";"weiblich";"08.09.1989";"1";"Deutschland";"DE";"Mittelblock";"Nein";
"Werneke";"Maren";"";"Maren Werneke";"Werneke, Maren";"175";"weiblich";"12.04.1992";"7";"Deutschland";"DE";"Libero";"Nein";
"Brinkmann";"Danuta";"";"Danuta Brinkmann";"Brinkmann, Danuta";"172";"weiblich";"19.04.1964";"";"Deutschland";"DE";"Trainer";"Nein";
"Schumacher";"Matthias";"";"Matthias Schumacher";"Schumacher, Matthias";"176";"männlich";"05.02.1960";"";"Deutschland";"DE";"Co-Trainer (Scout)";"Ja";
"Baumgart";"Harry";"";"Harry Baumgart";"Baumgart, Harry";"";"männlich";"02.05.1945";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
