"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Geburtsdatum";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Behrens";"Moana";"";"Moana Behrens";"Behrens, Moana";"173";"weiblich";"02.07.1995";"12";"Deutschland";"DE";"Libero";"Nein";
"Brinkmann";"Anika";"";"Anika Brinkmann";"Brinkmann, Anika";"177";"weiblich";"04.08.1986";"10";"Deutschland";"DE";"Außenangriff";"Nein";
"Brys";"Paulina";"";"Paulina Brys";"Brys, Paulina";"184";"weiblich";"09.03.1984";"5";"Polen";"PL";"Zuspiel";"Nein";
"Cabanska";"Sandra";"";"Sandra Cabanska";"Cabanska, Sandra";"176";"weiblich";"28.03.1988";"6";"Polen";"PL";"Außenangriff";"Nein";
"Frackmann";"Lea";"";"Lea Frackmann";"Frackmann, Lea";"170";"weiblich";"23.11.1997";"3";"Deutschland";"DE";"Zuspiel";"Nein";
"Middelkamp";"Anne";"";"Anne Middelkamp";"Middelkamp, Anne";"180";"weiblich";"29.03.1991";"2";"Deutschland";"DE";"Mittelblock";"Nein";
"Niemiec";"Aleksandra";"";"Aleksandra Niemiec";"Niemiec, Aleksandra";"178";"weiblich";"21.01.1989";"13";"Polen";"PL";"Außenangriff";"Nein";
"Rozier";"Kimika";"";"Kimika Rozier";"Rozier, Kimika";"180";"weiblich";"12.05.1989";"9";"Vereinigte Staaten von Amerika";"US";"Mittelblock";"Nein";
"Skorupka";"Veronik";"";"Veronik Skorupka";"Skorupka, Veronik";"181";"weiblich";"25.08.1988";"7";"Deutschland";"DE";"Diagonal";"Nein";
"privat - ausgeblendet";"privat - ausgeblendet";"";"privat - ausgeblendet";"privat - ausgeblendet";"182";"weiblich";"08.09.1989";"11";"Deutschland";"DE";"Mittelblock";"Nein";
"Werneke";"Maren";"";"Maren Werneke";"Werneke, Maren";"175";"weiblich";"12.04.1992";"8";"Deutschland";"DE";"Libero";"Nein";
"Zoltanska";"Dominika";"";"Dominika Zoltanska";"Zoltanska, Dominika";"179";"weiblich";"29.01.1987";"4";"Polen";"PL";"Mittelblock";"Nein";
"Brinkmann";"Danuta";"";"Danuta Brinkmann";"Brinkmann, Danuta";"172";"weiblich";"19.04.1964";"";"Deutschland";"DE";"Trainer";"Ja";
"Schmid";"Oliver";"";"Oliver Schmid";"Schmid, Oliver";"192";"männlich";"09.06.1970";"";"Deutschland";"DE";"Co-Trainer";"Ja";
"Brys";"Paulina";"";"Paulina Brys";"Brys, Paulina";"184";"weiblich";"09.03.1984";"";"Polen";"PL";"Co-Trainer (Scout)";"Ja";
"Schumacher";"Matthias";"";"Matthias Schumacher";"Schumacher, Matthias";"176";"männlich";"05.02.1960";"";"Deutschland";"DE";"Co-Trainer (Scout)";"Ja";
"Baumgart";"Harry";"";"Harry Baumgart";"Baumgart, Harry";"";"männlich";"02.05.1945";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
