"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Geburtsdatum";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Dreyer";"Dominik";"";"Dominik Dreyer";"Dreyer, Dominik";"189";"männlich";"11.06.1991";"3";"Deutschland";"DE";"Außenangriff";"Nein";
"Engemann";"Norbert";"";"Norbert Engemann";"Engemann, Norbert";"201";"männlich";"17.09.1997";"10";"Deutschland";"DE";"Mittelblock";"Nein";
"Höfer";"Julius";"";"Julius Höfer";"Höfer, Julius";"201";"männlich";"10.03.1992";"5";"Deutschland";"DE";"Außenangriff";"Nein";
"Karnbaum";"Pablo";"";"Pablo Karnbaum";"Karnbaum, Pablo";"192";"männlich";"22.03.1996";"7";"Deutschland";"DE";"Außenangriff";"Nein";
"Kirchner";"Daniel";"";"Daniel Kirchner";"Kirchner, Daniel";"191";"männlich";"24.05.2000";"12";"Deutschland";"DE";"Außenangriff";"Nein";
"Knörr";"Michel";"";"Michel Knörr";"Knörr, Michel";"193";"männlich";"22.09.1989";"8";"Deutschland";"DE";"Mittelblock";"Nein";
"Langer";"Felix";"";"Felix Langer";"Langer, Felix";"198";"männlich";"12.10.1987";"17";"Deutschland";"DE";"Universal";"Nein";
"Noack";"Tim";"";"Tim Noack";"Noack, Tim";"196";"männlich";"06.06.1992";"6";"Deutschland";"DE";"Universal";"Nein";
"Schmid";"Zeno";"";"Zeno Schmid";"Schmid, Zeno";"186";"männlich";"30.07.1993";"2";"Deutschland";"DE";"Zuspiel";"Nein";
"Schütze";"Matthias";"";"Matthias Schütze";"Schütze, Matthias";"179";"männlich";"02.07.1990";"17";"Deutschland";"DE";"Libero";"Nein";
"Seitz";"Christian";"";"Christian Seitz";"Seitz, Christian";"194";"männlich";"05.07.1989";"1";"Deutschland";"DE";"Mittelblock";"Nein";
"Stork";"Dominik";"";"Dominik Stork";"Stork, Dominik";"200";"männlich";"03.01.1992";"16";"Deutschland";"DE";"Diagonal";"Nein";
"Stretz";"Thomas";"";"Thomas Stretz";"Stretz, Thomas";"192";"männlich";"22.10.1992";"9";"Deutschland";"DE";"Mittelblock";"Nein";
"Voggenreiter";"Benno";"";"Benno Voggenreiter";"Voggenreiter, Benno";"187";"männlich";"09.03.1991";"15";"Deutschland";"DE";"Libero";"Nein";
"Wagner";"Fabian";"";"Fabian Wagner";"Wagner, Fabian";"190";"männlich";"22.08.1989";"11";"Deutschland";"DE";"Zuspiel";"Nein";
"Zierhut";"Michael";"";"Michael Zierhut";"Zierhut, Michael";"197";"männlich";"25.08.1995";"14";"Deutschland";"DE";"Diagonal";"Nein";
"Hezareh";"Alexander";"";"Alexander Hezareh";"Hezareh, Alexander";"";"männlich";"26.06.1970";"";"Deutschland";"DE";"Trainer";"Nein";
"Dorrer";"Christian";"";"Christian Dorrer";"Dorrer, Christian";"";"männlich";"21.09.1981";"";"Deutschland";"DE";"Co-Trainer";"Ja";
"Noack";"Tim";"";"Tim Noack";"Noack, Tim";"196";"männlich";"06.06.1992";"";"Deutschland";"DE";"Co-Trainer";"Ja";
"Oswald";"Johannes";"";"Johannes Oswald";"Oswald, Johannes";"193";"männlich";"04.02.1991";"";"Deutschland";"DE";"Co-Trainer";"Ja";
"Noack";"Tim";"";"Tim Noack";"Noack, Tim";"196";"männlich";"06.06.1992";"";"Deutschland";"DE";"Co-Trainer (Scout)";"Ja";
"Schütze";"Matthias";"";"Matthias Schütze";"Schütze, Matthias";"179";"männlich";"02.07.1990";"";"Deutschland";"DE";"Co-Trainer (Scout)";"Ja";
"Nager";"Michael";"Dr. med.";"Dr. med. Michael Nager";"Dr. med. Nager, Michael";"";"männlich";"09.02.1965";"";"Deutschland";"DE";"Arzt";"Nein";
"Katterloher";"Magdalena";"";"Magdalena Katterloher";"Katterloher, Magdalena";"";"weiblich";"08.08.1990";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
"Schmolling";"Jan";"";"Jan Schmolling";"Schmolling, Jan";"";"männlich";"23.08.1986";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
"Schnitzer";"Sabrina";"";"Sabrina Schnitzer";"Schnitzer, Sabrina";"";"weiblich";"12.10.1996";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
