"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Geburtsdatum";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Albers";"Sina";"";"Sina Albers";"Albers, Sina";"185";"weiblich";"26.10.1992";"11";"Deutschland";"DE";"Außenangriff";"Nein";
"Aulenbrock";"Christine";"";"Christine Aulenbrock";"Aulenbrock, Christine";"185";"weiblich";"26.03.1992";"4";"Deutschland";"DE";"Außenangriff";"Nein";
"Besselsen";"Kristen";"";"Kristen Besselsen";"Besselsen, Kristen";"188";"weiblich";"09.10.1993";"8";"Vereinigte Staaten von Amerika";"US";"Außenangriff";"Nein";
"Cornwall";"Vanessa Nicole";"";"Vanessa Nicole Cornwall";"Cornwall, Vanessa Nicole";"180";"weiblich";"02.11.1995";"13";"Kanada";"CA";"Zuspiel";"Nein";
"Jansen";"Anne";"";"Anne Jansen";"Jansen, Anne";"175";"weiblich";"29.04.1998";"10";"Deutschland";"DE";"Libero";"Nein";
"Kralj";"Sydney";"";"Sydney Kralj";"Kralj, Sydney";"176";"weiblich";"14.12.1995";"18";"Vereinigte Staaten von Amerika";"US";"Zuspiel";"Nein";
"Lee-Dunson";"Kierra";"";"Kierra Lee-Dunson";"Lee-Dunson, Kierra";"182";"weiblich";"24.08.1994";"15";"Vereinigte Staaten von Amerika";"US";"Mittelblock";"Nein";
"Moorkamp";"Emma-Sophie";"";"Emma-Sophie Moorkamp";"Moorkamp, Emma-Sophie";"169";"weiblich";"04.05.2003";"14";"Deutschland";"DE";"Libero";"Nein";
"Niemiec";"Aleksandra";"";"Aleksandra Niemiec";"Niemiec, Aleksandra";"178";"weiblich";"21.01.1989";"3";"Polen";"PL";"Außenangriff";"Nein";
"Poniewaz";"Franka";"";"Franka Poniewaz";"Poniewaz, Franka";"183";"weiblich";"18.01.1997";"9";"Deutschland";"DE";"Außenangriff";"Nein";
"Robitaille";"Myriam";"";"Myriam Robitaille";"Robitaille, Myriam";"184";"weiblich";"10.08.1994";"1";"Kanada";"CA";"Universal";"Nein";
"Zoltanska";"Dominika";"";"Dominika Zoltanska";"Zoltanska, Dominika";"179";"weiblich";"29.01.1987";"6";"Polen";"PL";"Mittelblock";"Nein";
"Hobst";"Ali";"";"Ali Hobst";"Hobst, Ali";"176";"männlich";"28.08.1973";"";"Deutschland";"DE";"Trainer";"Nein";
"Brys";"Paulina";"";"Paulina Brys";"Brys, Paulina";"184";"weiblich";"09.03.1984";"";"Polen";"PL";"Co-Trainer";"Ja";
"Besselsen";"Kristen";"";"Kristen Besselsen";"Besselsen, Kristen";"188";"weiblich";"09.10.1993";"";"Vereinigte Staaten von Amerika";"US";"Co-Trainer (Scout)";"Ja";
"Cornwall";"Vanessa Nicole";"";"Vanessa Nicole Cornwall";"Cornwall, Vanessa Nicole";"180";"weiblich";"02.11.1995";"";"Kanada";"CA";"Co-Trainer (Scout)";"Ja";
"Poniewaz";"Franka";"";"Franka Poniewaz";"Poniewaz, Franka";"183";"weiblich";"18.01.1997";"";"Deutschland";"DE";"Co-Trainer (Scout)";"Ja";
"Küster";"Saskia";"";"Saskia Küster";"Küster, Saskia";"176";"weiblich";"28.09.1990";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
