"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Geburtsdatum";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Engelmann";"Linus Jonas";"";"Linus Jonas Engelmann";"Engelmann, Linus Jonas";"193";"männlich";"01.02.2002";"2";"Deutschland";"DE";"Außenangriff";"Nein";
"Frohberg";"Marco";"";"Marco Frohberg";"Frohberg, Marco";"198";"männlich";"10.06.2001";"6";"Deutschland";"DE";"Universal";"Nein";
"Hauke";"Severin";"";"Severin Hauke";"Hauke, Severin";"194";"männlich";"10.09.2000";"10";"Deutschland";"DE";"Universal";"Nein";
"Heckel";"Lennart";"";"Lennart Heckel";"Heckel, Lennart";"205";"männlich";"05.04.2002";"1";"Deutschland";"DE";"Mittelblock";"Nein";
"Hieber";"Markus";"";"Markus Hieber";"Hieber, Markus";"200";"männlich";"09.02.2001";"5";"Deutschland";"DE";"Außenangriff";"Nein";
"Hornikel";"Nicolas";"";"Nicolas Hornikel";"Hornikel, Nicolas";"196";"männlich";"26.03.1999";"8";"Deutschland";"DE";"Zuspiel";"Nein";
"Hosch";"Tobias";"";"Tobias Hosch";"Hosch, Tobias";"192";"männlich";"05.03.2001";"4";"Deutschland";"DE";"Zuspiel";"Nein";
"Lelle";"Johannes";"";"Johannes Lelle";"Lelle, Johannes";"194";"männlich";"21.06.1999";"16";"Deutschland";"DE";"Außenangriff";"Nein";
"Möller";"Onno";"";"Onno Möller";"Möller, Onno";"206";"männlich";"18.05.2001";"13";"Deutschland";"DE";"Mittelblock";"Nein";
"Reusch";"Johann";"";"Johann Reusch";"Reusch, Johann";"183";"männlich";"29.01.2001";"3";"Deutschland";"DE";"Libero";"Nein";
"Spintzyk";"Alexander";"";"Alexander Spintzyk";"Spintzyk, Alexander";"202";"männlich";"26.02.1999";"12";"Deutschland";"DE";"Mittelblock";"Nein";
"von Berg";"Max";"";"Max von Berg";"von Berg, Max";"197";"männlich";"11.11.1998";"17";"Deutschland";"DE";"Außenangriff";"Nein";
"Waldinger";"Benedikt";"";"Benedikt Waldinger";"Waldinger, Benedikt";"200";"männlich";"23.10.2000";"11";"Deutschland";"DE";"Universal";"Nein";
"Zimmermann";"Leon";"";"Leon Zimmermann";"Zimmermann, Leon";"196";"männlich";"22.08.2000";"7";"Deutschland";"DE";"Mittelblock";"Nein";
"Pfleghar";"Adrian";"";"Adrian Pfleghar";"Pfleghar, Adrian";"0";"männlich";"12.02.1982";"";"Deutschland";"DE";"Trainer";"Nein";
"Jalowietzki";"Boguslaw";"";"Boguslaw Jalowietzki";"Jalowietzki, Boguslaw";"202";"männlich";"13.12.1967";"";"Deutschland";"DE";"Co-Trainer";"Ja";
"Mack";"Florian";"";"Florian Mack";"Mack, Florian";"0";"männlich";"15.08.1975";"";"Deutschland";"DE";"Co-Trainer";"Ja";
"Mack";"Florian";"";"Florian Mack";"Mack, Florian";"0";"männlich";"15.08.1975";"";"Deutschland";"DE";"Co-Trainer (Scout)";"Ja";
