"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Geburtsdatum";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Dzierwa";"Michal";"";"Michal Dzierwa";"Dzierwa, Michal";"197";"männlich";"18.04.1988";"18";"Polen";"PL";"Diagonal";"Nein";
"Klement";"Yannick";"";"Yannick Klement";"Klement, Yannick";"193";"männlich";"13.02.1992";"1";"Deutschland";"DE";"Außenangriff";"Nein";
"Lüdje";"Wichard";"";"Wichard Lüdje";"Lüdje, Wichard";"192";"männlich";"07.07.1994";"13";"Deutschland";"DE";"Zuspiel";"Nein";
"Martins";"Phelipe";"";"Phelipe Martins";"Martins, Phelipe";"201";"männlich";"02.03.1991";"7";"Portugal";"PT";"Mittelblock";"Nein";
"Meyer";"Frank";"";"Frank Meyer";"Meyer, Frank";"198";"männlich";"10.02.1978";"10";"Deutschland";"DE";"Universal";"Nein";
"Prucker";"Tobias";"";"Tobias Prucker";"Prucker, Tobias";"180";"männlich";"02.06.1993";"14";"Deutschland";"DE";"Libero";"Nein";
"Rosenow";"Tim";"";"Tim Rosenow";"Rosenow, Tim";"192";"männlich";"27.09.1994";"3";"Deutschland";"DE";"Außenangriff";"Nein";
"Schönhagen";"Jonathan";"";"Jonathan Schönhagen";"Schönhagen, Jonathan";"175";"männlich";"21.04.1993";"11";"Deutschland";"DE";"Libero";"Nein";
"Stanic";"Perica";"";"Perica Stanic";"Stanic, Perica";"196";"männlich";"05.01.1992";"16";"Bosnien und Herzegowina";"BA";"Außenangriff";"Nein";
"Starosczik";"Christian";"";"Christian Starosczik";"Starosczik, Christian";"200";"männlich";"15.02.1999";"2";"Deutschland";"DE";"Mittelblock";"Nein";
"Tafelmayer";"Florian";"";"Florian Tafelmayer";"Tafelmayer, Florian";"188";"männlich";"03.03.1989";"9";"Deutschland";"DE";"Außenangriff";"Nein";
"Vinatoru";"Laurentiu-Marian";"";"Laurentiu-Marian Vinatoru";"Vinatoru, Laurentiu-Marian";"190";"männlich";"08.09.1980";"5";"Rumänien";"RO";"Zuspiel";"Nein";
"Wacek";"Mariusz";"";"Mariusz Wacek";"Wacek, Mariusz";"200";"männlich";"03.02.1995";"4";"Polen";"PL";"Mittelblock";"Nein";
"Janosik";"Jozef";"";"Jozef Janosik";"Janosik, Jozef";"190";"männlich";"18.05.1979";"";"Slowakei";"SK";"Trainer";"Nein";
"Raddatz";"Michael";"";"Michael Raddatz";"Raddatz, Michael";"205";"männlich";"10.12.1975";"";"Deutschland";"DE";"Co-Trainer";"Ja";
"Launer";"Alexander";"";"Alexander Launer";"Launer, Alexander";"";"männlich";"07.07.1992";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
