"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Geburtsdatum";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Appel";"Marius";"";"Marius Appel";"Appel, Marius";"192";"männlich";"18.11.1992";"3";"Deutschland";"DE";"Außenangriff";"Nein";
"Aschemann";"Christoph";"";"Christoph Aschemann";"Aschemann, Christoph";"202";"männlich";"22.05.1986";"7";"Deutschland";"DE";"Mittelblock";"Nein";
"Dall";"Stefan";"";"Stefan Dall";"Dall, Stefan";"180";"männlich";"09.06.1986";"1";"Deutschland";"DE";"Libero";"Nein";
"Derksen";"Ewald";"";"Ewald Derksen";"Derksen, Ewald";"190";"männlich";"23.01.1991";"4";"Deutschland";"DE";"Zuspiel";"Nein";
"Gottschall";"Johannes";"";"Johannes Gottschall";"Gottschall, Johannes";"194";"männlich";"13.07.1989";"2";"Deutschland";"DE";"Außenangriff";"Nein";
"Kammer";"Roman";"";"Roman Kammer";"Kammer, Roman";"193";"männlich";"31.03.1980";"15";"Deutschland";"DE";"Außenangriff";"Nein";
"Kucera";"Sascha";"";"Sascha Kucera";"Kucera, Sascha";"185";"männlich";"25.08.1978";"11";"Deutschland";"DE";"Zuspiel";"Nein";
"Kurzbach";"Alexander";"";"Alexander Kurzbach";"Kurzbach, Alexander";"203";"männlich";"10.10.1991";"6";"Deutschland";"DE";"Mittelblock";"Nein";
"Lüdje";"Wichard";"";"Wichard Lüdje";"Lüdje, Wichard";"192";"männlich";"07.07.1994";"13";"Deutschland";"DE";"Außenangriff";"Nein";
"Schäfer";"Marcel";"";"Marcel Schäfer";"Schäfer, Marcel";"197";"männlich";"17.12.1993";"8";"Deutschland";"DE";"Mittelblock";"Nein";
"Wagner";"Hauke";"";"Hauke Wagner";"Wagner, Hauke";"198";"männlich";"30.05.1987";"5";"Deutschland";"DE";"Diagonal";"Nein";
"Lazic";"Vojkan";"";"Vojkan Lazic";"Lazic, Vojkan";"0";"männlich";"02.01.1970";"";"Serbien";"RS";"Trainer";"Nein";
"Blume";"Claas";"";"Claas Blume";"Blume, Claas";"180";"männlich";"07.12.1977";"";"Deutschland";"DE";"Co-Trainer";"Ja";
"Dilly";"Marc";"Dr.";"Dr. Marc Dilly";"Dr. Dilly, Marc";"186";"männlich";"13.02.1981";"";"Deutschland";"DE";"Co-Trainer";"Ja";
"Blume";"Claas";"";"Claas Blume";"Blume, Claas";"180";"männlich";"07.12.1977";"";"Deutschland";"DE";"Co-Trainer (Scout)";"Ja";
"Derksen";"Ewald";"";"Ewald Derksen";"Derksen, Ewald";"190";"männlich";"23.01.1991";"";"Deutschland";"DE";"Co-Trainer (Scout)";"Ja";
"Kamper";"Roland";"";"Roland Kamper";"Kamper, Roland";"0";"männlich";"24.02.1968";"";"Deutschland";"DE";"Co-Trainer (Scout)";"Ja";
"Rössig";"Stefan";"Dr.";"Dr. Stefan Rössig";"Dr. Rössig, Stefan";"190";"männlich";"13.09.1960";"";"Deutschland";"DE";"Arzt";"Nein";
"Dall";"Stefan";"";"Stefan Dall";"Dall, Stefan";"180";"männlich";"09.06.1986";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
"de Ruiter";"Enrico";"";"Enrico de Ruiter";"de Ruiter, Enrico";"0";"männlich";"01.10.1965";"";"Niederlande";"NL";"Physiotherapeut";"Ja";
"Kamper";"Roland";"";"Roland Kamper";"Kamper, Roland";"0";"männlich";"24.02.1968";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
