"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Geburtsdatum";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Bergmann";"Philipp Arne";"";"Philipp Arne Bergmann";"Bergmann, Philipp Arne";"197";"männlich";"04.01.1991";"15";"Deutschland";"DE";"Diagonal";"Nein";
"Filo";"Tibor";"";"Tibor Filo";"Filo, Tibor";"202";"männlich";"10.04.1984";"12";"Slowakei";"SK";"Mittelblock";"Nein";
"Harms";"Manuel";"";"Manuel Harms";"Harms, Manuel";"196";"männlich";"20.09.1996";"1";"Deutschland";"DE";"Außenangriff";"Nein";
"Harms";"Yannick";"";"Yannick Harms";"Harms, Yannick";"195";"männlich";"14.01.1994";"18";"Deutschland";"DE";"Außenangriff";"Nein";
"Holler";"Tim";"";"Tim Holler";"Holler, Tim";"203";"männlich";"23.02.1991";"11";"Deutschland";"DE";"Außenangriff";"Nein";
"Jalowietzki";"Jan";"";"Jan Jalowietzki";"Jalowietzki, Jan";"193";"männlich";"16.02.1996";"2";"Deutschland";"DE";"Außenangriff";"Nein";
"Klaue";"Felix";"";"Felix Klaue";"Klaue, Felix";"188";"männlich";"11.02.1993";"15";"Deutschland";"DE";"Zuspiel";"Nein";
"Koch";"Timo";"";"Timo Koch";"Koch, Timo";"190";"männlich";"25.05.1992";"16";"Deutschland";"DE";"Diagonal";"Nein";
"Köder";"Patrick";"";"Patrick Köder";"Köder, Patrick";"198";"männlich";"03.08.1990";"8";"Deutschland";"DE";"Zuspiel";"Nein";
"Lagzdins";"Valters";"";"Valters Lagzdins";"Lagzdins, Valters";"191";"männlich";"03.03.1989";"3";"Deutschland";"DE";"Außenangriff";"Nein";
"Leipert";"Johannes";"";"Johannes Leipert";"Leipert, Johannes";"196";"männlich";"27.05.1997";"7";"Deutschland";"DE";"Mittelblock";"Nein";
"Mättig";"Sebastian";"";"Sebastian Mättig";"Mättig, Sebastian";"190";"männlich";"22.01.1992";"4";"Deutschland";"DE";"Libero";"Nein";
"Nadale";"Valentino";"";"Valentino Nadale";"Nadale, Valentino";"196";"männlich";"12.12.1987";"5";"Deutschland";"DE";"Mittelblock";"Nein";
"Peemüller";"Richard";"";"Richard Peemüller";"Peemüller, Richard";"199";"männlich";"08.02.1998";"11";"Deutschland";"DE";"Diagonal";"Nein";
"Pfeffer";"Patrick";"";"Patrick Pfeffer";"Pfeffer, Patrick";"196";"männlich";"06.12.1994";"6";"Deutschland";"DE";"Mittelblock";"Nein";
"Tomic";"Tin";"";"Tin Tomic";"Tomic, Tin";"193";"männlich";"15.08.1997";"14";"Kroatien";"HR";"Libero";"Nein";
"Welter";"Thiago Jose";"";"Thiago Jose Welter";"Welter, Thiago Jose";"193";"männlich";"04.04.1988";"";"Brasilien";"BR";"Trainer";"Nein";
"Berger";"Alexandra Isabel";"";"Alexandra Isabel Berger";"Berger, Alexandra Isabel";"";"weiblich";"27.04.1983";"";"Deutschland";"DE";"Co-Trainer";"Ja";
"Lindenmair";"Jan";"";"Jan Lindenmair";"Lindenmair, Jan";"0";"männlich";"22.11.1978";"";"Deutschland";"DE";"Co-Trainer";"Ja";
"Berger";"Alexandra Isabel";"";"Alexandra Isabel Berger";"Berger, Alexandra Isabel";"";"weiblich";"27.04.1983";"";"Deutschland";"DE";"Co-Trainer (Scout)";"Ja";
"Hanenberg";"Jonas";"";"Jonas Hanenberg";"Hanenberg, Jonas";"205";"männlich";"19.07.1989";"";"Deutschland";"DE";"Co-Trainer (Scout)";"Ja";
"Lagzdins";"Valters";"";"Valters Lagzdins";"Lagzdins, Valters";"191";"männlich";"03.03.1989";"";"Deutschland";"DE";"Co-Trainer (Scout)";"Ja";
"Mättig";"Sebastian";"";"Sebastian Mättig";"Mättig, Sebastian";"190";"männlich";"22.01.1992";"";"Deutschland";"DE";"Co-Trainer (Scout)";"Ja";
"Strohbücker";"Stephan";"";"Stephan Strohbücker";"Strohbücker, Stephan";"189";"männlich";"05.12.1982";"";"Deutschland";"DE";"Co-Trainer (Scout)";"Ja";
"Sarantos";"Georgia";"";"Georgia Sarantos";"Sarantos, Georgia";"";"weiblich";"19.09.1987";"";"Griechenland";"GR";"Arzt";"Nein";
"Burgard";"Daniel";"";"Daniel Burgard";"Burgard, Daniel";"";"männlich";"12.03.1988";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
