"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Geburtsdatum";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Dollhofer";"Benjamin";"";"Benjamin Dollhofer";"Dollhofer, Benjamin";"193";"männlich";"24.03.1991";"14";"Deutschland";"DE";"Libero";"Nein";
"Finkbeiner";"Jonathan-Leon";"";"Jonathan-Leon Finkbeiner";"Finkbeiner, Jonathan-Leon";"211";"männlich";"03.09.1989";"16";"Deutschland";"DE";"Mittelblock";"Nein";
"Fürst";"Thomas";"";"Thomas Fürst";"Fürst, Thomas";"196";"männlich";"05.07.1990";"7";"Deutschland";"DE";"Mittelblock";"Nein";
"Gallas";"Simon";"";"Simon Gallas";"Gallas, Simon";"201";"männlich";"01.10.2001";"5";"Deutschland";"DE";"Außenangriff";"Nein";
"Goes";"Timo";"";"Timo Goes";"Goes, Timo";"176";"männlich";"17.09.1992";"13";"Deutschland";"DE";"Libero";"Nein";
"Heidak";"Daniel";"";"Daniel Heidak";"Heidak, Daniel";"190";"männlich";"19.06.1991";"2";"Deutschland";"DE";"Außenangriff";"Nein";
"Heidebrecht";"Thomas";"";"Thomas Heidebrecht";"Heidebrecht, Thomas";"186";"männlich";"21.11.1991";"3";"Deutschland";"DE";"Zuspiel";"Nein";
"Jaeger";"Lukas";"";"Lukas Jaeger";"Jaeger, Lukas";"187";"männlich";"02.08.1995";"12";"Deutschland";"DE";"Außenangriff";"Nein";
"Kreuzer";"Tim";"";"Tim Kreuzer";"Kreuzer, Tim";"196";"männlich";"02.10.1992";"10";"Deutschland";"DE";"Außenangriff";"Nein";
"Loritz";"Benjamin";"";"Benjamin Loritz";"Loritz, Benjamin";"187";"männlich";"19.10.1987";"4";"Deutschland";"DE";"Diagonal";"Nein";
"Pfeffinger";"Stefan";"";"Stefan Pfeffinger";"Pfeffinger, Stefan";"195";"männlich";"06.06.1990";"11";"Deutschland";"DE";"Mittelblock";"Nein";
"Rahmani";"Seyar Said Ahmad";"";"Seyar Said Ahmad Rahmani";"Rahmani, Seyar Said Ahmad";"194";"männlich";"02.06.1988";"17";"Afghanistan";"AF";"Außenangriff";"Nein";
"Roos";"Felix";"";"Felix Roos";"Roos, Felix";"194";"männlich";"22.08.1999";"6";"Deutschland";"DE";"Diagonal";"Nein";
"Sandmeier";"Jens";"";"Jens Sandmeier";"Sandmeier, Jens";"202";"männlich";"16.08.1995";"15";"Deutschland";"DE";"Außenangriff";"Nein";
"Sandmeier";"Thorben";"";"Thorben Sandmeier";"Sandmeier, Thorben";"203";"männlich";"28.08.1992";"9";"Deutschland";"DE";"Mittelblock";"Nein";
"Schmidt";"Fabian";"";"Fabian Schmidt";"Schmidt, Fabian";"191";"männlich";"06.01.1992";"1";"Deutschland";"DE";"Zuspiel";"Nein";
"Wintergerst";"Markus";"";"Markus Wintergerst";"Wintergerst, Markus";"188";"männlich";"06.06.1987";"8";"Deutschland";"DE";"Außenangriff";"Nein";
"Ronconi";"Diego";"";"Diego Ronconi";"Ronconi, Diego";"170";"männlich";"05.08.1964";"";"Italien";"IT";"Trainer";"Nein";
"Burchartz";"Alexander";"";"Alexander Burchartz";"Burchartz, Alexander";"";"männlich";"07.08.1988";"";"Deutschland";"DE";"Co-Trainer";"Ja";
"Neuberth";"Jens Peter";"";"Jens Peter Neuberth";"Neuberth, Jens Peter";"180";"männlich";"05.10.1975";"";"Deutschland";"DE";"Co-Trainer";"Ja";
"Keskin";"Ercan";"";"Ercan Keskin";"Keskin, Ercan";"174";"männlich";"01.08.1977";"";"Deutschland";"DE";"Co-Trainer (Scout)";"Ja";
"Lember";"Peter";"";"Peter Lember";"Lember, Peter";"187";"männlich";"28.09.1962";"";"Deutschland";"DE";"Co-Trainer (Scout)";"Ja";
"Blaich";"Sören";"Dr. med.";"Dr. med. Sören Blaich";"Dr. med. Blaich, Sören";"192";"männlich";"17.07.1971";"";"Deutschland";"DE";"Arzt";"Nein";
"Hasenfuß";"Sabrina";"";"Sabrina Hasenfuß";"Hasenfuß, Sabrina";"166";"weiblich";"29.12.1987";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
"Rahner";"Claudia";"";"Claudia Rahner";"Rahner, Claudia";"183";"weiblich";"15.03.1978";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
